﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 17, 2015",300,12,2,40,2,2,6,580,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,300,12,2,40,2,2,6,580,0,
  Gardetto's Special Italian Recipe Snack Mix,300,12,2,40,2,2,6,580,0,
"   2 x 1/2 cup, 60 g"

Total,300,12,2,40,2,2,6,580,0,
