﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 2, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 2, 2014",260,8,5,38,3,21,10,235,35,470
 Breakfast,260,8,5,38,3,21,10,235,35,470
  Fit & Active Vitality Cereal with Strawberries,110,0,0,26,3,9,2,110,0,70
"   1 cup, 31 g"
  Kirkland Signature Whole Milk,150,8,5,12,0,12,8,125,35,400
"   1 cup, 240 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,260,8,5,38,3,21,10,235,35,470
