﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 12, 2017","Sunday, June 18, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,559,27.8,47.06,30.29
Breakfast,78,5.3,0.56,6.29
Lunch,482,22.5,46.5,24
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 12, 2017",155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
 Breakfast,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
  Hard-Boiled Egg,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, June 13, 2017",963,45,15,93,6,6,48,1470,96,0
 Breakfast,,,,,,,,,,
 Lunch,963,45,15,93,6,6,48,1470,96,0
"  Jet's Pizza Cheese & Pepperoni Pizza (Large, Square)",963,45,15,93,6,6,48,1470,96,0
"   3 x 1 slice = 1/10 pizza, 390 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1118,55.61,18.267,94.12,6,7.12,60.58,1594,520,126
