﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 22, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 22, 2018",799,37.4,8.5,86.4,3.5,32,30.1,320.4,,
 Breakfast,242,13.3,4.5,30.1,0.6,25.8,4.3,320,,
  Snickers Snickers,242,13.3,4.5,30.1,0.6,25.8,4.3,320,,
"   1 Riegel, 50 g"
 Lunch,557,24.1,4,56.3,2.9,6.2,25.8,0.4,,
  Burger King Deluxe Csirke Szendvics,557,24.1,4,56.3,2.9,6.2,25.8,0.4,,
"   adag, 275 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,799,37.4,8.5,86.4,3.5,32,30.1,320.4,,
