﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, June 1, 2016","Thursday, June 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1689,96.65,86.55,104.05
Breakfast,190,13.72,5.6,11.43
Lunch,584,37,27.94,40.82
Dinner,703,31.56,40.61,42.88
Snacks/Other,212,14.38,12.4,8.92

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 1, 2016",2083,158.58,38.828,69.9,19.4,16.64,113.8,2599,748,2365
 Breakfast,638,54.42,12.328,22.84,2.5,9.21,15.67,1134,156,396
 Lunch,597,40.94,13.599,37.77,12,3.77,35.58,920,433,244
 Dinner,776,55.91,11.236,7.94,4.1,3.4,60.97,545,159,1573
 Snacks/Other,72,7.31,1.665,1.35,0.8,0.26,1.58,0,0,152

"Thursday, June 2, 2016",2031,100.03,43.655,86.98,32.75,28.47,144.05,936,172,698
 Breakfast,130,14,13,0,0,,0,,,
 Lunch,760,37.54,11.722,37.18,13.6,6.88,77.19,597,112,350
 Dinner,851,21.29,7.504,43.47,16.3,19.85,58.1,203,40,130
 Snacks/Other,290,27.2,11.429,6.33,2.85,1.74,8.76,136,20,218

"Friday, June 3, 2016",713,45.99,17.717,73.28,16.04,44.17,11.93,121.12,0,1635.5
 Breakfast,,,,,,,,,,
 Lunch,130,14,13,0,0,0,0,0,0,
 Dinner,583,31.99,4.717,73.28,16.04,44.17,11.93,121.12,0,1555.5
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Saturday, June 4, 2016",2259,181.31,34.071,70.56,32.3,20.75,109.13,1857,471,728
 Breakfast,,,,,,,,,,
 Lunch,1453,130.01,26.139,34.4,17,15.4,46.53,1018,273,274
 Dinner,146,2.3,0.432,3.16,0.3,1.35,26.6,589,198,179
 Snacks/Other,660,49,7.5,33,15,4,36,250,0,275

"Sunday, June 5, 2016",1859,129.72,41.335,71.87,18.95,25.95,109.11,2464.47,1056.14,2926
 Breakfast,,,,,,,,,,
 Lunch,855,64.87,32.633,11.03,1,4.55,53.5,1036.97,935.14,289
 Dinner,503,26.61,2.414,30.35,8.8,15.76,36.5,560,121,1597
 Snacks/Other,501,38.24,6.288,30.49,9.15,5.64,19.11,867.5,0,1040

"Monday, June 6, 2016",739,42.78,8.216,45.67,7.4,13.41,49.97,3255,375,988
 Breakfast,,,,,,,,,,
 Lunch,739,42.78,8.216,45.67,7.4,13.41,49.97,3255,375,908
 Dinner,,,,,,,,,,
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Tuesday, June 7, 2016",1945,129.92,33.641,100.18,31.7,41.86,113.67,1926.49,193.52,2233
 Breakfast,0,0,0,4,0,0,0,360,0,
 Lunch,806,48.65,12.597,29.65,7.6,13.66,63.46,987,132,618
 Dinner,767,46.98,13.229,57.73,20.1,26.57,39.03,490.49,55.52,1143
 Snacks/Other,372,34.29,7.815,8.8,4,1.63,11.18,89,6,472

"Wednesday, June 8, 2016",2081,140.24,51.556,73.61,20,15.82,98.74,3477.67,291.82,1892
 Breakfast,130,14,13,0,0,,0,,,
