﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 1, 2015",430,22,10,54,2,31,4,170,5,
 Breakfast,430,22,10,54,2,31,4,170,5,
  Krispy Kreme Chocolate Iced Glazed Doughnut,240,11,5,33,1,21,2,95,5,
"   1 doughnut, 63 g"
  Krispy Kreme Original Glazed Doughnut,190,11,5,21,1,10,2,75,0,
   1 doughnut
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,430,22,10,54,2,31,4,170,5,
