﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 7, 2014",320,12,3,52,2,20,4,700,0,
 Breakfast,320,12,3,52,2,20,4,700,0,
  Pillsbury Sweet Rolls - Orange with Icing,320,12,3,52,2,20,4,700,0,
"   2 x 1 roll, 98 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,320,12,3,52,2,20,4,700,0,
