﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 18, 2018","Sunday, June 24, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1609,98.67,45.17,92.66
Breakfast,27,1.54,0.34,2.5
Lunch,396,28.38,7.48,27.04
Dinner,1013,59.04,23.42,60.91
Snacks/Other,174,9.71,13.93,2.21

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 18, 2018",1627,106.61,33.765,43.38,16.3,8.02,118.28,2337.5,505,1626
 Breakfast,7,0.14,0.014,0.28,0,0,0.85,14,0,334
 Lunch,484,27.25,5.624,23.31,2.8,6.76,36.01,947,102,660
 Dinner,1078,76.22,26.377,19.29,13.5,0.76,80.92,1355,393,552
 Snacks/Other,58,3,1.75,0.5,0,0.5,0.5,21.5,10,80

"Tuesday, June 19, 2018",2302,124.78,39.548,43,18.1,10.79,161.61,2087.9,469,3390.4
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,872,60.14,26.855,3.66,0.8,1.53,74.65,1388,259,975
 Dinner,1367,61.55,10.934,38.65,17.3,8.76,85.89,683.4,200,2112.4
 Snacks/Other,58,3,1.75,0.5,0,0.5,0.5,7.5,10,80

"Wednesday, June 20, 2018",2558,154.56,45.043,53.28,20.76,9.65,149.16,4674.14,243.13,2037.74
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,1225,98.42,27,19.01,8.2,0.74,66.31,3705,10,19
 Dinner,1270,53.05,16.284,33.58,12.56,8.41,81.78,937.64,223.13,1715.74
 Snacks/Other,58,3,1.75,0.5,0,0.5,0.5,22.5,10,80

"Thursday, June 21, 2018",2003,131.92,57.996,46.37,26.94,11.07,138.12,1990.44,992,2916.06
 Breakfast,156,10.13,3.118,1.15,0,0.77,13.72,159,423,580
 Lunch,180,12.68,2.094,6,5,0,11.21,393,126,420
 Dinner,1609,106.11,51.034,38.72,21.94,9.8,112.69,1430.94,433,1836.06
 Snacks/Other,58,3,1.75,0.5,0,0.5,0.5,7.5,10,80

"Friday, June 22, 2018",40,0.74,0.024,0.48,0,0,1.43,66,0,636
 Breakfast,9,0.18,0.018,0.36,0,0,1.07,32,0,417
 Lunch,3,0.06,0.006,0.12,0,0,0.36,20,0,139
 Dinner,0,0,0,0,0,0,0,14,0,0
 Snacks/Other,28,0.5,0,0,0,0,0,0,0,80

"Saturday, June 23, 2018",40,0.74,0.024,0.48,0,0,1.43,66,0,636
 Breakfast,3,0.06,0.006,0.12,0,0,0.36,20,0,139
 Lunch,3,0.06,0.006,0.12,0,0,0.36,20,0,139
 Dinner,6,0.12,0.012,0.24,0,0,0.71,26,0,278
 Snacks/Other,28,0.5,0,0,0,0,0,0,0,80

"Sunday, June 24, 2018",2693,171.32,71.199,129.18,12.7,95.36,78.59,2571.5,379,2019
 Breakfast,3,0.06,0.006,0.12,0,0,0.36,20,0,139
 Lunch,3,0.06,0.006,0.12,0,0,0.36,20,0,139
 Dinner,1759,116.2,37.437,33.44,9.7,8.86,64.37,1774,249,1661
 Snacks/Other,928,55,33.75,95.5,3,86.5,13.5,757.5,130,80

Total,11263,690.67,247.599,316.17,94.8,134.89,648.62,13793.48,2588.13,13261.2
