﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 1, 2017","Wednesday, May 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1102,38.01,148.59,44.03
Breakfast,139,5.88,17.11,6.01
Lunch,414,16.84,51.41,15.06
Dinner,328,8.56,43.19,18.27
Snacks/Other,221,6.73,36.88,4.7

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 1, 2017",2010,67.01,16.546,318.02,24.7,84.36,47.59,3266.5,199,1119
 Breakfast,695,27.61,5.696,101.49,0,0,18.36,1874,157,392
 Lunch,983,30.85,8.417,160.52,15.1,77.49,20.93,1045.5,42,355
 Dinner,,,,,,,,,,
 Snacks/Other,332,8.55,2.433,56.01,9.6,6.87,8.3,347,0,372

"Tuesday, May 2, 2017",1142,43.22,14.397,153.62,3.79,86.52,31.52,1508,70,362
 Breakfast,,,,,,,,,,
 Lunch,902,36.22,9.397,111.62,2.79,50.52,30.52,1418,65,362
 Dinner,,,,,,,,,,
 Snacks/Other,240,7,5,42,1,36,1,90,5,

"Wednesday, May 3, 2017",1069,46.06,9.009,126.76,9.4,17.4,34.19,1632,75,555
 Breakfast,,,,,,,,,,
 Lunch,1020,46,9,114,8,6,34,1630,75,470
 Dinner,,,,,,,,,,
 Snacks/Other,49,0.06,0.009,12.76,1.4,11.4,0.19,2,0,85

"Sunday, May 7, 2017",2592,98.21,33.874,342.31,40.43,105.6,99.56,4212.3,411.88,7767
 Breakfast,450,22,3.12,55.88,8.03,7.75,14.75,523.75,0,7000
 Lunch,932,42.84,17.64,93.24,7.56,12.6,45.36,2016,100.8,
 Dinner,583,21.82,8.18,61.45,5.64,18.45,30.09,1348.55,114.08,0
 Snacks/Other,627,11.55,4.934,131.74,19.2,66.8,9.36,324,197,767

"Thursday, May 11, 2017",1419,58.42,18.418,166.18,19.45,49.01,53.13,3591.8,125,386
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1322,58.31,18.4,140.66,16.75,26.21,52.75,3586.8,125,216
 Snacks/Other,97,0.11,0.018,25.52,2.7,22.8,0.38,5,0,170

"Friday, May 12, 2017",1685,77,15.62,194.88,17.03,15.75,56.75,2673.75,95,7470
 Breakfast,450,22,3.12,55.88,8.03,7.75,14.75,523.75,0,7000
 Lunch,1020,46,9,114,8,6,34,1630,75,470
 Dinner,215,9,3.5,25,1,2,8,520,20,
 Snacks/Other,,,,,,,,,,

"Sunday, May 14, 2017",1234,56.11,29.06,146.47,8.4,56.02,39.06,1638,130,637
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,11,0.11,0.015,2.32,0.8,1.33,0.55,15,0,120
 Snacks/Other,1223,56,29.045,144.15,7.6,54.69,38.51,1623,130,517

"Monday, May 15, 2017",493,8.32,3.233,81.25,7,38.92,21.63,1042,20,202
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,300,4.5,2.5,42.5,3.5,16,19,860,20,0
 Snacks/Other,193,3.82,0.733,38.75,3.5,22.92,2.63,182,0,202

"Tuesday, May 16, 2017",527,13.04,6.201,37.39,9.9,6.14,58.92,1449,141,776
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,527,13.04,6.201,37.39,9.9,6.14,58.92,1449,141,776
 Snacks/Other,,,,,,,,,,

"Thursday, May 18, 2017",531,16.95,4.981,74.95,7.38,22.25,30.92,2786.48,55.79,252.68
 Breakfast,,,,,,,,,,
 Lunch,531,16.95,4.981,74.95,7.38,22.25,30.92,2786.48,55.79,252.68
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, May 20, 2017",485,5.62,2.421,73.19,3.5,28.55,34.41,452,77,629
 Breakfast,210,4.89,2.21,9.16,0.8,2.14,30.25,447,77,324
 Lunch,,,,,,,,,,
 Dinner,164,0.35,0.097,35.49,0.5,0.06,3.39,1,0,44
 Snacks/Other,111,0.38,0.114,28.54,2.2,26.35,0.77,4,0,261

"Monday, May 22, 2017",615,0.75,0,142,16,25,23.5,1683,5,170
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,615,0.75,0,142,16,25,23.5,1683,5,170
 Snacks/Other,,,,,,,,,,

"Sunday, May 28, 2017",524,3.38,0.943,74.69,3.8,15,41.25,806,72,355
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,524,3.38,0.943,74.69,3.8,15,41.25,806,72,355
 Snacks/Other,,,,,,,,,,

Total,14326,494.09,154.703,1931.71,170.78,550.52,572.43,26740.83,1476.67,20680.68
