﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 6, 2014",40,0.38,0.019,9.68,2.5,5.87,0.84,1,0,193
 Breakfast,40,0.38,0.019,9.68,2.5,5.87,0.84,1,0,193
  Strawberries,40,0.38,0.019,9.68,2.5,5.87,0.84,1,0,193
   7 large (1-3/8" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,40,0.38,0.019,9.68,2.5,5.87,0.84,1,0,193
