﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 24, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 24, 2017",241,7.4,2.534,36.71,5,17.17,9.03,185,10,292
 Breakfast,241,7.4,2.534,36.71,5,17.17,9.03,185,10,292
  2% Fat Milk,61,2.4,1.534,5.71,0,6.17,4.03,50,10,183
   1/2 cup
  Slow Cooker Apple Pie Steel-Cut Oatmeal,180,5,1,31,5,11,5,135,0,109
   1 Cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,241,7.4,2.534,36.71,5,17.17,9.03,185,10,292
