﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 9, 2015",207,5.5,2.3,17,,10.1,21.6,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,207,5.5,2.3,17,,10.1,21.6,,,
  Maximuscle Promax Meal Protein Bar,207,5.5,2.3,17,,10.1,21.6,,,
"   1 bar, 60 g"

Total,207,5.5,2.3,17,,10.1,21.6,,,
