﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 4, 2017","Sunday, December 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1603,81.36,177.43,49.34
Breakfast,390,22.14,33.39,17.19
Lunch,658,33.51,69.2,22.43
Dinner,252,8.96,38.58,5.21
Snacks/Other,303,16.75,36.25,4.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 4, 2017",1929,103.21,31.135,183.86,19.15,77.33,65.35,2336,488.25,812
 Breakfast,415,32.37,7.198,17.54,5.9,6.08,18,190.25,350,244
 Lunch,1396,68.09,22.687,144.07,9,56,44.85,2012,137,28
 Dinner,70,0,0,16,4,10,2,130,0,540
 Snacks/Other,48,2.75,1.25,6.25,0.25,5.25,0.5,3.75,1.25,

"Tuesday, December 5, 2017",1849,103.29,29.257,171.17,13.35,66.77,63.54,2302.25,476.25,176
 Breakfast,623,34.54,11.507,49.92,6.6,18.52,27.04,1110,402.5,176
 Lunch,498,29,4,31.5,3,,26,748.5,47.5,
 Dinner,,,,,,,,,,
 Snacks/Other,728,39.75,13.75,89.75,3.75,48.25,10.5,443.75,26.25,0

"Wednesday, December 6, 2017",1632,82.12,21.068,194.79,19.15,125.58,46.27,710.25,370,571.5
 Breakfast,410,15.37,3.068,58.29,3.4,51.33,13,164,350,244
 Lunch,,,,,,,,,,
 Dinner,702,37.75,4.5,70.5,12.75,23.25,25.27,311.25,0,327.5
 Snacks/Other,520,29,13.5,66,3,51,8,235,20,0

"Friday, December 8, 2017",1251,68.57,13.57,142.72,13.6,97.96,24.6,557.5,350,1295
 Breakfast,200,15.37,3.068,4.29,3.4,0.33,13,134,350,244
 Lunch,401,30.2,4.002,34.93,7.7,22.63,5.6,1,0,496
 Dinner,270,0,0,69,0,69,0,30,0,
 Snacks/Other,380,23,6.5,34.5,2.5,6,6,392.5,0,555

"Saturday, December 9, 2017",1520,71.94,25.865,164.01,13.85,69.11,68.15,2604.5,536.25,919
 Breakfast,425,26.17,5.318,35.29,8.4,21.83,18,155,400,624
 Lunch,955,39.77,18.047,107.72,5.45,36.28,48.15,2389.5,126.25,295
 Dinner,,,,,,,,,,
 Snacks/Other,140,6,2.5,21,0,11,2,60,10,

"Sunday, December 10, 2017",1439,59,13.505,208.02,3,106.53,28.1,1460.5,410,494
 Breakfast,269,9,2.005,35.02,0,27.53,14.1,183,400,434
 Lunch,700,34,9.5,97,1,41,10,540,10,60
 Dinner,470,16,2,76,2,38,4,737.5,0,0
 Snacks/Other,,,,,,,,,,

Total,9620,488.13,134.4,1064.57,82.1,543.28,296.01,9971,2630.75,4267.5
