﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 21, 2014","Sunday, April 27, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2496,109.18,289.72,93.96
Breakfast,409,16.57,54.66,13.39
Lunch,741,32.52,78.52,36.4
Dinner,819,34.08,91.09,35.76
Snacks/Other,528,26.02,65.44,8.41

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 21, 2014",3053,122.27,60.074,387.65,16.6,81.65,95.6,5898.5,289.5,27
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,1320,56,24,148,8,16,52,3480,120,
 Dinner,829,23.77,8.374,125.85,4.6,6.75,23.7,1558,51,27
 Snacks/Other,560,32,22,62,2,54,10,190,90,

"Tuesday, April 22, 2014",2473,120.71,55.045,250.48,15.69,91.47,95.69,3770.7,257.83,1267.2
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,282,16.36,3.55,23.71,2.7,3,10.73,291,0,36
 Dinner,1238,66.52,29.835,92.98,9.76,23.88,65.46,2579.1,184.55,1231.2
 Snacks/Other,609,27.33,15.96,81.99,1.23,59.69,9.6,230.1,44.78,

"Wednesday, April 23, 2014",1585,67.53,17.391,176.06,14.7,15.37,70.42,3319.5,79.5,273
 Breakfast,344,10.5,5.7,51.8,2,4.9,9.9,670.5,28.5,
 Lunch,1111,50.14,9.59,107.51,11.8,10.47,59.53,2557,51,247
 Dinner,,,,,,,,,,
 Snacks/Other,130,6.89,2.101,16.75,0.9,,0.99,92,0,26

"Thursday, April 24, 2014",2574,118,45.5,271.79,9,82.29,114.14,4887.22,238.58,0
 Breakfast,,,,,,,,,,
 Lunch,1080,57,24,90,0,12,57,2280,105,
 Dinner,985,38,10.5,113.5,6,28,47,1960,100,0
 Snacks/Other,509,23,11,68.29,3,42.29,10.14,647.22,33.58,0

"Friday, April 25, 2014",2766,107.58,34.742,347.09,35.53,63.93,113.84,7151.25,164.5,664
 Breakfast,744,32,8.82,95.68,11.03,12.65,24.65,1004.25,28.5,0
 Lunch,705,16.16,6.04,107.46,17,10.95,48.52,3807,70,97
 Dinner,896,33.84,14.26,103.26,6,25.92,39.58,1896,66,486
 Snacks/Other,421,25.58,5.622,40.69,1.5,14.41,1.09,444,0,81

"Saturday, April 26, 2014",2677,111.93,33.22,338.29,35.37,85.15,91.9,5684.05,127.1,884
 Breakfast,714,31.5,8.82,91.68,10.03,10.65,24.65,1094.25,28.5,0
 Lunch,,,,,,,,,,
 Dinner,1226,56.16,21.84,128.96,8.24,41.08,54.68,3417.8,98.6,624
 Snacks/Other,737,24.27,2.56,117.65,17.1,33.42,12.57,1172,0,260

"Sunday, April 27, 2014",2343,116.25,37.695,256.69,22.63,66.2,76.13,4475.75,159,896
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,690,31.96,13.467,72.96,3.7,12.21,27,1333,58,459
 Dinner,556,20.25,8.318,73.11,7.6,23.44,19.88,2257,25,289
 Snacks/Other,727,43.04,12.79,70.74,3.3,24.8,14.5,462,76,148

Total,17471,764.27,283.667,2028.05,149.52,486.06,657.72,35186.97,1316.01,4011.2
