﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 27, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 27, 2016",165,10.61,3.272,3.17,0,1.12,13.15,134,424,346
 Breakfast,165,10.61,3.272,3.17,0,1.12,13.15,134,424,346
  Hard-Boiled Egg,155,10.61,3.267,1.12,0,1.12,12.58,124,424,126
   2 large
"  Coffee (Instant Powder, Decaffeinated, with Water)",10,0,0.005,2.05,0,0,0.57,10,0,220
   16 fl oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,165,10.61,3.272,3.17,0,1.12,13.15,134,424,346
