﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 9, 2015","Sunday, March 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,830,42,59,63
Breakfast,160,3,5,30
Lunch,670,39,54,33
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 13, 2015",830,42,1,59,4.5,3,63,380,45,
 Breakfast,160,3,1,5,3,1,30,360,25,
  premier nutrition corp high protein shake,160,3,1,5,3,1,30,360,25,
"   1, 11 oz"
 Lunch,670,39,,54,1.5,2,33,20,20,
  rosauer deli Rosauers Chicken Feta Salad,670,39,,54,1.5,2,33,20,20,
   1
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,830,42,1,59,4.5,3,63,380,45,
