﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 20, 2015","Sunday, July 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1982,50.14,326.41,61.92
Breakfast,297,6.4,47.83,12.17
Lunch,318,14.88,30.55,15.59
Dinner,328,19.82,19.27,18.55
Snacks/Other,1038,9.04,228.76,15.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 20, 2015",396,0,0,90.4,0,79.1,5.65,8.48,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,396,0,0,90.4,0,79.1,5.65,8.48,0,

"Tuesday, July 21, 2015",2485,26.72,8.074,512.25,14.65,336.2,61.25,1373.25,178.75,668
 Breakfast,378,3.72,0.574,76.32,11.65,27.67,13.55,338.75,3.75,668
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,1757,5,0.5,405.93,3,307.53,30.7,194.5,5,0

"Wednesday, July 22, 2015",2325,113.73,36.326,240.05,23.05,45.06,92.89,8132.75,209.75,1307
 Breakfast,364,3.64,0.567,72.77,11.05,25.23,13.37,338.75,3.75,649
 Lunch,696,31.92,12.702,72.75,3.7,4.65,27.97,1603,56,477
 Dinner,1220,78,23,83,7,9,51,6190,150,
 Snacks/Other,45,0.17,0.057,11.53,1.3,6.18,0.55,1,0,181

"Thursday, July 23, 2015",3765,90.66,25.503,637.05,23.32,338.17,111.58,2620.68,434.02,1272
 Breakfast,372,12.32,4.241,45.03,6.15,2.9,16.96,766.11,22.14,477
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,422,21.09,1.086,13.36,10,1,41.77,596,81,121
 Snacks/Other,2621,39.25,13.176,548.66,7.17,333.27,35.85,418.57,160.88,674

"Friday, July 24, 2015",939,19.58,7.424,152.31,17.45,56.45,38.21,1517.11,47.14,1259
 Breakfast,372,12.32,4.241,45.03,6.15,2.9,16.96,766.11,22.14,477
 Lunch,195,6.5,3,20,3,3,16,665,25,
 Dinner,,,,,,,,,,
 Snacks/Other,372,0.76,0.183,87.28,8.3,50.55,5.25,86,0,782

Total,9910,250.69,77.327,1632.06,78.47,854.98,309.58,13652.27,869.66,4506
