﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, May 23, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 23, 2018",630,31,2.5,53,6,1,33,1340,70,0
 Breakfast,,,,,,,,,,
 Lunch,630,31,2.5,53,6,1,33,1340,70,0
  Chick-fil-A Waffle Potato Fries (Medium),360,18,0,43,5,0,5,280,0,0
   1 serving
  Chick-fil-A Chicken Nuggets (8 Count),270,13,2.5,10,1,1,28,1060,70,
"   1 serving, 4 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,630,31,2.5,53,6,1,33,1340,70,0
