﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 1, 2014","Sunday, December 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,740,26,85,41
Breakfast,,,,
Lunch,740,26,85,41
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 5, 2014",740,26,11,85,13,7,41,2060,85,
 Breakfast,,,,,,,,,,
 Lunch,740,26,11,85,13,7,41,2060,85,
  Taco Bell Soft Taco - Chicken,320,10,5,32,4,2,24,960,50,
   2 x 1 serving
  Taco Bell Burrito Supreme - Beef,420,16,6,53,9,5,17,1100,35,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,740,26,11,85,13,7,41,2060,85,
