﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 15, 2014","Sunday, December 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,160,2.5,32,4
Breakfast,160,2.5,32,4
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 15, 2014",160,2.5,0.5,32,3,9,4,260,0,125
 Breakfast,160,2.5,0.5,32,3,9,4,260,0,125
  Quaker Instant Oatmeal - Maple & Brown Sugar,160,2.5,0.5,32,3,9,4,260,0,125
"   1 package, 43 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,2.5,0.5,32,3,9,4,260,0,125
