﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 10, 2015","Sunday, August 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,863,8,180.34,23.1
Breakfast,275,2.66,56.76,9.43
Lunch,158,4.82,18.86,10.06
Dinner,,,,
Snacks/Other,429,0.52,104.72,3.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 10, 2015",1073,18.78,5.778,185.79,18.15,62.33,46.44,1676.75,359.5,1238
 Breakfast,413,3.99,0.591,85.14,13.55,33.4,14.15,340.75,3.75,776
 Lunch,475,14.46,5.074,56.58,2,5.58,30.19,1305,355.75,100
 Dinner,,,,,,,,,,
 Snacks/Other,185,0.33,0.113,44.07,2.6,23.35,2.1,31,0,362

"Tuesday, August 11, 2015",861,4.65,0.761,193.11,19.85,105.22,17.6,511.75,3.75,1632
 Breakfast,413,3.99,0.591,85.14,13.55,33.4,14.15,340.75,3.75,776
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,448,0.66,0.17,107.97,6.3,71.82,3.45,171,0,856

"Thursday, August 13, 2015",655,0.56,0.152,162.13,5.9,109.29,5.26,36,0,510
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,655,0.56,0.152,162.13,5.9,109.29,5.26,36,0,510

Total,2589,23.99,6.691,541.03,43.9,276.84,69.3,2224.5,363.25,3380
