﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 3, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 3, 2017",544,29.75,12.25,47.62,3.5,6.88,22.25,650.25,63.75,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,544,29.75,12.25,47.62,3.5,6.88,22.25,650.25,63.75,
  Five Guys Little Fries,132,5.75,1,18,2,0.5,2,132.75,0,
"   1/4 x 1 serving, 57 g"
  Five Guys Little Cheeseburger,412,24,11.25,29.62,1.5,6.38,20.25,517.5,63.75,
"   3/4 x 1 cheeseburger, 142 g"
 Snacks/Other,,,,,,,,,,

Total,544,29.75,12.25,47.62,3.5,6.88,22.25,650.25,63.75,
