﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 5, 2015","Sunday, January 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2058,85.34,228.48,99.72
Breakfast,188,6.98,21.44,12.2
Lunch,836,36.11,91.97,37.69
Dinner,643,20.45,69.51,42.32
Snacks/Other,390,21.8,45.56,7.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 5, 2015",2043,96.99,32.756,221.82,31.73,33.11,86.48,4585.75,135,852
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,1436,57.25,24.032,164.59,21.6,19.14,66.16,4065,133,673
 Dinner,,,,,,,,,,
 Snacks/Other,237,18.74,5.604,17.35,2.1,8.22,5.57,97,2,179

"Tuesday, January 6, 2015",1726,61.24,23.399,199.09,37.74,52.53,87.95,4928.2,107,721
 Breakfast,,,,,,,,,,
 Lunch,880,40,14,94,8,10,34,2720,,
 Dinner,728,21.24,9.399,70.99,26.34,11.83,53.95,2191.2,107,721
 Snacks/Other,118,0,0,34.1,3.4,30.7,0,17,0,

"Wednesday, January 7, 2015",2123,102.57,26.185,230.09,18.9,52.23,77.81,5835.88,149.74,1252.11
 Breakfast,,,,,,,,,,
 Lunch,451,15.97,4.689,56.51,6.1,11.9,27.68,2287.88,54.74,91.11
 Dinner,823,31.14,10.434,92.98,10.4,13.01,42.04,1632,95,703
 Snacks/Other,849,55.46,11.062,80.6,2.4,27.32,8.09,1916,0,458

"Thursday, January 8, 2015",1889,58.1,24.339,242.29,25.82,42.87,92.69,6399.12,186,148
 Breakfast,243,5.4,2.839,44.93,4.3,16.77,5.29,334.68,14,148
 Lunch,940,38,16,107,18,6,40,2460,80,
 Dinner,706,14.7,5.5,90.36,3.52,20.1,47.4,3604.44,92,0
 Snacks/Other,,,,,,,,,,

"Friday, January 9, 2015",2063,71.45,23.914,251.26,12.66,52.97,105.3,4693.8,296.7,464
 Breakfast,,,,,,,,,,
 Lunch,1014,41.6,18.2,111.8,5.2,10.4,49.4,2028,91,0
 Dinner,921,24.73,4.434,138.18,7.46,41.29,37.98,1321.8,154.5,464
 Snacks/Other,128,5.12,1.28,1.28,0,1.28,17.92,1344,51.2,

"Saturday, January 10, 2015",2987,154.38,43.169,265.14,13.21,64.2,142.21,7354.68,309.31,1873
 Breakfast,350,11.22,2.56,32.63,1.1,7.69,32.69,1516,70,31
 Lunch,850,45,17.5,82.5,5,22.5,35,2350,75,500
 Dinner,938,42.7,12.047,69.41,4.71,6.69,66.43,1572.68,164.31,884
 Snacks/Other,849,55.46,11.062,80.6,2.4,27.32,8.09,1916,0,458

"Sunday, January 11, 2015",1572,52.63,16.472,189.67,21.55,58.92,105.58,4089.84,234.9,1313.4
 Breakfast,350,11.22,2.56,32.63,1.1,7.69,32.69,1516,70,31
 Lunch,282,14.94,5.81,27.39,1.66,7.47,11.62,780.2,24.9,166
 Dinner,388,8.64,3.519,24.66,1.06,13.98,48.47,1127.72,120,382
 Snacks/Other,552,17.83,4.583,104.99,17.73,29.78,12.8,665.92,20,734.4

Total,14403,597.36,190.234,1599.36,161.61,356.83,698.02,37887.27,1418.65,6623.51
