﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 15, 2016",228,5.11,0.396,16.18,0.38,4.18,27.29,37,10,46
 Breakfast,228,5.11,0.396,16.18,0.38,4.18,27.29,37,10,46
  Milton's Baking Company Multi Grain Baked Snack Crackers,105,4.5,0,13.5,0.38,1.5,2.25,18,0,
   3/4 x 15 crackers
  Cottage Cheese (Nonfat),123,0.61,0.396,2.68,0,2.68,25.04,19,10,46
   1 cup (not packed)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,228,5.11,0.396,16.18,0.38,4.18,27.29,37,10,46
