﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 13, 2014",220,8.5,6,38,12,7,6,710,20,100
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,220,8.5,6,38,12,7,6,710,20,100
  Blue Bunny Sweet Freedom Snack Size Caramel & Vanilla Ice Cream Bars,70,3.5,3,13,9,3,2,30,5,100
"   1 bar, 44 g"
  Lunds & Byerly's Potato Corn Chowder,150,5,3,25,3,4,4,680,15,
"   10 oz container, 283 g"
 Snacks/Other,,,,,,,,,,

Total,220,8.5,6,38,12,7,6,710,20,100
