﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 19, 2016","Sunday, September 25, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,914,58.75,68.16,26.14
Breakfast,300,26.6,0.98,12.5
Lunch,615,32.14,67.18,13.64
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 19, 2016",1129,77.5,29.448,57.31,2.8,4.97,46.29,2011,532,731
 Breakfast,599,53.21,19.784,1.96,0,1.43,25.01,791,490,368
  Scrambled Egg,199,15.21,5.784,1.96,0,1.43,13.01,211,400,138
   2 eggs
  Great Value Sausage Patty,400,38,14,0,0,0,12,580,90,230
"   2 x 1 patty, 100 g"
 Lunch,530,24.29,9.664,55.35,2.8,3.54,21.28,1220,42,363
  Pizza with Meat,530,24.29,9.664,55.35,2.8,3.54,21.28,1220,42,363
   2 pieces (1/8 12" dia)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, September 22, 2016",700,40,,79,6,0,6,2350,0,
 Breakfast,,,,,,,,,,
 Lunch,700,40,,79,6,0,6,2350,0,
  Chickie's and Pete's Crab Fries,700,40,,79,6,0,6,2350,0,
   1 basket
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1829,117.5,29.448,136.31,8.8,4.97,52.29,4361,532,731
