﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 30, 2015","Sunday, April 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1736,62.89,220.48,84.86
Breakfast,594,12.66,89.87,32.36
Lunch,627,26.51,66.64,32.91
Dinner,500,23.29,61.69,19.31
Snacks/Other,14,0.43,2.29,0.29

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 30, 2015",1700,52.56,9.753,269.65,46.3,109.4,64.83,4185,30,2402
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,664,29.47,3.577,95.12,14.6,39.68,18.72,978,0,535
 Dinner,500,16.89,2.632,82.95,11.1,24.43,15.29,856,0,692
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Tuesday, March 31, 2015",2040,68.51,18.062,283.18,39.9,109.24,93.62,5823,125,2981
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,777,27.92,9.381,94.51,6.2,31.52,40.27,2466,95,1000
 Dinner,690,32.89,5.132,90.95,13.1,27.43,22.29,971,0,692
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Wednesday, April 1, 2015",2053,84.89,24.895,201.57,33.7,86.72,133.07,4582,271,3126
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,790,44.3,16.214,12.9,0,9,79.72,1225,241,1145
 Dinner,690,32.89,5.132,90.95,13.1,27.43,22.29,971,0,692
 Snacks/Other,0,0,0,0,0,0,0,0,0,0

"Thursday, April 2, 2015",2003,72.09,25.681,272.67,37.7,96.72,85.35,5272,105,2511
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,740,32,17,84,4,18,32,1725,75,450
 Dinner,690,32.39,5.132,90.95,13.1,28.43,22.29,1021,0,772
 Snacks/Other,0,0,0,0,0,0,0,140,0,0

"Friday, April 3, 2015",793,45.41,15.276,55.03,1.6,14.87,40.61,1491,698,833
 Breakfast,793,45.41,15.276,55.03,1.6,14.87,40.61,1491,698,833
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, April 4, 2015",1569,57.2,21.544,183.58,27.6,55.29,85.82,5952,160,1255
 Breakfast,536,6.2,3.544,91.58,20.6,45.29,30.82,2351,30,1175
 Lunch,,,,,,,,,,
 Dinner,933,48,17,76,4,10,53,3381,130,80
 Snacks/Other,100,3,1,16,3,0,2,220,0,

"Sunday, April 5, 2015",1991,59.59,18.909,277.69,31.4,124.69,90.74,7115,191,2537
 Breakfast,573,7.7,3.549,97.72,20.6,50.29,31.06,2386,30,1289
 Lunch,1418,51.89,15.36,179.97,10.8,74.4,59.68,4589,161,1248
 Dinner,,,,,,,,,,
 Snacks/Other,0,0,0,0,0,0,0,140,0,0

Total,12149,440.25,134.12,1543.37,218.2,596.93,594.04,34420,1580,15645
