﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 13, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 13, 2017",159,0.37,0.124,41.63,2.1,35.6,1.66,5,0,439
 Breakfast,,,,,,,,,,
 Lunch,159,0.37,0.124,41.63,2.1,35.6,1.66,5,0,439
"  Grapes (Red or Green, European Type Varieties Such As Thompson Seedless)",159,0.37,0.124,41.63,2.1,35.6,1.66,5,0,439
   230 g
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,159,0.37,0.124,41.63,2.1,35.6,1.66,5,0,439
