﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 16, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 16, 2014",200,4,0,18,3,10,24,435,0,470
 Breakfast,200,4,0,18,3,10,24,435,0,470
  Herbalife Protein Drink Mix - Vanilla,110,3,0,5,0,1,15,340,0,280
"   2 scoops, 28 g"
  Herbalife Nutritional Shake Mix - French Vanilla,90,1,0,13,3,9,9,95,0,190
"   2 scoops, 25 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,200,4,0,18,3,10,24,435,0,470
