﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 21, 2016",556,17.53,4.732,79.31,5.6,19.57,21.35,878,413,656
 Breakfast,556,17.53,4.732,79.31,5.6,19.57,21.35,878,413,656
  Fried Egg Sandwich,451,17.14,4.6,52.36,2.5,5.14,20.06,877,413,234
   2 sandwiches
  Bananas,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,556,17.53,4.732,79.31,5.6,19.57,21.35,878,413,656
