﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, November 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 10, 2015",75,0,0,19,0,14,0,37.5,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,75,0,0,19,0,14,0,37.5,0,
  Brach's Candy Corn,75,0,0,19,0,14,0,37.5,0,
"   1/2 x 26 pieces, 19.5 g"

Total,75,0,0,19,0,14,0,37.5,0,
