﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 20, 2016",370,17,1,11,4,1,44,150,15,280
 Breakfast,370,17,1,11,4,1,44,150,15,280
  Pure Protein Shake 35 - Vanilla Cream,160,1,0,2,0,1,35,150,15,280
"   1 can, 11 oz"
  Trader Joe's Just A Handful of Dry Roasted Unsalted Almonds,210,16,1,9,4,0,9,0,0,
"   1 bag, 35 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,370,17,1,11,4,1,44,150,15,280
