﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 10, 2016",790,37,10,72,15,14,45,1215,85,430
 Breakfast,240,6,2,24,8,11,24,265,45,430
  Isagenix IsaLean Shake - Creamy Dutch Chocolate,240,6,2,24,8,11,24,265,45,430
"   2 scoops, 61 g"
 Lunch,550,31,8,48,7,3,21,950,40,
  Taco Bell Mexican Pizza,550,31,8,48,7,3,21,950,40,
   1 pizza
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,790,37,10,72,15,14,45,1215,85,430
