﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 30, 2017","Sunday, February 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2277,62.15,370.55,65.04
Breakfast,559,5.44,114.32,18.96
Lunch,368,13.6,38.94,21.22
Dinner,438,18.75,47.5,17.5
Snacks/Other,912,24.36,169.78,7.36

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 2, 2017",2990,78.12,30.4,481.5,32.99,190.1,90.1,4073.94,151.69,1577.12
 Breakfast,619,6.06,0.935,127.32,20.5,42.21,20.5,504,5,932
 Lunch,387,9.21,3.52,47.89,2.62,4.02,25.44,1238.39,54.99,217.12
 Dinner,875,37.5,12.5,95,5,10,35,1950,75,
 Snacks/Other,1109,25.35,13.445,211.29,4.87,133.87,9.16,381.55,16.7,428

"Friday, February 3, 2017",1564,46.18,22.743,259.6,25.44,124.61,39.98,1566.73,185,883.4
 Breakfast,499,4.82,0.684,101.32,17.34,34.58,17.43,419.73,5,656.4
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,715,23.36,15.059,128.28,8.1,89.03,5.55,307,10,227

Total,4554,124.3,53.143,741.1,58.43,314.71,130.08,5640.67,336.69,2460.52
