﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, September 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 12, 2014",388,36.12,17.293,6.26,1.9,2.95,8.03,167,0,208
 Breakfast,388,36.12,17.293,6.26,1.9,2.95,8.03,167,0,208
  Peanut Butter,188,16.12,3.293,6.26,1.9,2.95,8.03,147,0,208
   2 tbsps
  Meadow Gold Whipping Cream - Grade A Pasturized,200,20,14,0,,,0,20,,
   4 x 1T (15mL)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,388,36.12,17.293,6.26,1.9,2.95,8.03,167,0,208
