﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 14, 2014","Sunday, July 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,423,18.77,56.02,9.67
Breakfast,150,2.5,33,0.5
Lunch,273,16.27,23.02,9.17
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 16, 2014",140,5,4,23,1,13,1,60,0,
 Breakfast,140,5,4,23,1,13,1,60,0,
  Quaker Chewy Dipps Granola Bars -  Chocolate Chip,140,5,4,23,1,13,1,60,0,
"   1 bar, 31 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, July 17, 2014",706,32.54,12.666,89.03,4,47.86,18.34,1490,53,603
 Breakfast,160,0,,43,,43,0,55,0,
  IBC Root Beer,160,0,,43,,43,0,55,0,
"   1 bottle, 12 oz"
 Lunch,546,32.54,12.666,46.03,4,4.86,18.34,1435,53,603
  Potato French Fries,156,8.01,1.869,20.33,1.9,0.33,1.98,171,0,300
   1 order
  Frankfurter or Hot Dog with Chili and Cheese on Bun,390,24.53,10.797,25.7,2.1,4.53,16.36,1264,53,303
   1 frankfurter on bun
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,846,37.54,16.666,112.03,5,60.86,19.34,1550,53,603
