﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 21, 2014",160,2,0,33,3,13,4,270,0,115
 Breakfast,160,2,0,33,3,13,4,270,0,115
  Great Value Maple & Brown Sugar Instant Oatmeal,160,2,0,33,3,13,4,270,0,115
"   1 packet, 43 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,2,0,33,3,13,4,270,0,115
