﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 18, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 18, 2016",303,16.62,8.12,0,0,0,39.25,495,118.75,37.5
 Breakfast,,,,,,,,,,
 Lunch,303,16.62,8.12,0,0,0,39.25,495,118.75,37.5
  Great Value Sharp Cheddar Cheese,165,13.5,7.5,0,0,0,10.5,270,37.5,37.5
"   1 1/2 x 1 oz , 42 g"
  Wal-Mart Boneless Skinless Chicken Breast,138,3.12,0.62,0,0,0,28.75,225,81.25,
"   1 1/4 x 1 serving, 4 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,303,16.62,8.12,0,0,0,39.25,495,118.75,37.5
