﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 6, 2014",156,6.72,1.763,19.05,1,1.84,5.35,426,15,55
 Breakfast,156,6.72,1.763,19.05,1,1.84,5.35,426,15,55
  Hormel Black Label Fully Cooked Bacon,35,3,1,0,0,0,2.5,145,10,
"   1/2 x 2 slices, 7 g"
  Plain Waffle,121,3.72,0.763,19.05,1,1.84,2.85,281,5,55
   1 round (4" dia) (include frozen)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,156,6.72,1.763,19.05,1,1.84,5.35,426,15,55
