﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 16, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 16, 2014",107,0.4,0.135,27.52,3.1,14.74,1.31,1,0,431
 Breakfast,107,0.4,0.135,27.52,3.1,14.74,1.31,1,0,431
  Bananas ,107,0.4,0.135,27.52,3.1,14.74,1.31,1,0,431
   4 1/4 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,107,0.4,0.135,27.52,3.1,14.74,1.31,1,0,431
