﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 15, 2016","Sunday, August 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1442,61.07,198.62,30.36
Breakfast,224,10.59,29.92,3.07
Lunch,781,30.78,105.55,21.71
Dinner,437,19.69,63.15,5.59
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 15, 2016",1393,50.91,13.075,221.64,5.3,153.85,19.97,1343,42,314
 Breakfast,672,31.78,6.594,89.76,2.9,60.31,9.2,568,2,203
 Lunch,230,0.06,0,57.43,0,45.54,0,16,0,2
 Dinner,491,19.07,6.481,74.45,2.4,48,10.77,759,40,109
 Snacks/Other,,,,,,,,,,

"Wednesday, August 17, 2016",1484,68.29,27.283,201.22,6.7,148.8,30.12,955,80,522
 Breakfast,,,,,,,,,,
 Lunch,664,28.29,7.283,86.22,3.7,76.8,24.12,270,70,522
 Dinner,820,40,20,115,3,72,6,685,10,0
 Snacks/Other,,,,,,,,,,

"Thursday, August 18, 2016",1450,64,31.5,173,4,82,41,1930,295,0
 Breakfast,,,,,,,,,,
 Lunch,1450,64,31.5,173,4,82,41,1930,295,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,4327,183.2,71.858,595.86,16,384.65,91.09,4228,417,836
