﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 9, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 9, 2018",160,9,4,19,3,0,2,400,0,70
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,160,9,4,19,3,0,2,400,0,70
  Act II Butter Lover's Microwave Popcorn,160,9,4,19,3,0,2,400,0,70
"   2 tbsp unpopped (4.5 cups popped), 32 g"
 Snacks/Other,,,,,,,,,,

Total,160,9,4,19,3,0,2,400,0,70
