﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, March 13, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 13, 2015",127,8.04,4.02,12.06,2.01,0,2.01,221.1,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,127,8.04,4.02,12.06,2.01,0,2.01,221.1,0,
  Kirkland Signature Microwave Popcorn Movie Theater Butter,127,8.04,4.02,12.06,2.01,0,2.01,221.1,0,
"   2/3 x 2 tbsp, 24 g"

Total,127,8.04,4.02,12.06,2.01,0,2.01,221.1,0,
