﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, September 1, 2017","Saturday, September 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1794,64.69,212.69,93.64
Breakfast,395,5.09,58.98,26.26
Lunch,808,33.54,86.52,40.35
Dinner,198,9.18,13.86,13.91
Snacks/Other,393,16.9,53.33,13.12

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, September 1, 2017",1650,56.92,10.195,206.71,19.55,38.84,80.36,3399.75,170,284
"Saturday, September 2, 2017",2660,128.52,27.651,293.78,33.6,84.18,85.91,6372,115,993
"Sunday, September 3, 2017",1946,99.4,22.737,169.88,19.71,53.23,97.23,4367.75,190,1414
"Monday, September 4, 2017",1255,37.6,13.72,177.07,29.74,65.28,64.58,3216,54,1371
"Tuesday, September 5, 2017",1560,44.59,13.262,224.53,37.84,71.2,72.92,4729,81,2535
"Wednesday, September 6, 2017",1528,45.4,10.243,185.69,33.54,65.9,97.72,4965,175,1680
"Thursday, September 7, 2017",1688,60.03,16.093,213.34,36.64,68.88,79.03,4290,105,2292
"Friday, September 8, 2017",1987,74.54,20.604,251.69,40.14,73.06,77.05,5888,77,1889
"Saturday, September 9, 2017",1855,54,15.435,240.91,38.04,77.98,104.56,7028,162,1790
"Sunday, September 10, 2017",1470,56,10.44,181.59,31.65,71.52,64.27,4684.75,67.5,1281
"Monday, September 11, 2017",2565,101.39,31.092,247.75,13,72.05,170.04,4786,481,815
"Tuesday, September 12, 2017",2534,111.82,25.065,232.22,44.2,49.11,151.38,6762,279,1960
"Wednesday, September 13, 2017",1698,57.6,21.22,227.07,33.74,68.28,81.58,4316,90,1371
"Thursday, September 14, 2017",1795,71.34,21.58,185.99,34.44,68,104.85,3925,234,2556
"Friday, September 15, 2017",1475,46.17,11.235,155.95,35.87,66.53,107.09,4908.83,162,1937
"Saturday, September 16, 2017",1810,41.94,12.702,286.04,39.9,82.56,72.25,4775,59,1517
"Sunday, September 17, 2017",1661,42.81,11.205,207.49,36,69,111.77,4755,234,2559
"Monday, September 18, 2017",1714,65.21,19.34,210.06,35.7,66.77,76.81,5029,77,1942
"Tuesday, September 19, 2017",1926,87.06,18.661,190.78,31.3,38.88,90.45,5726,154,1910
"Wednesday, September 20, 2017",1657,65.53,20.981,158.1,28.1,50.62,101.86,7724.5,193,3163
"Thursday, September 21, 2017",1601,85.9,17.5,147.2,8.4,30.5,64.4,3530.5,160,530
"Friday, September 22, 2017",2007,82.75,20.19,233.84,35.9,72.52,88.27,5838,125,1631
"Saturday, September 23, 2017",1937,62.75,14.19,247.84,42.9,79.52,98.27,5075,135,1631
"Sunday, September 24, 2017",1493,49.4,11.743,197.69,40.54,66.4,68.72,4590,55,1640
"Monday, September 25, 2017",1994,60.41,13.208,244.84,39.2,85.88,120.42,4939,180,2298
"Tuesday, September 26, 2017",1577,46.85,10.515,179.34,34.4,80.52,111.49,4145,180,1631
"Wednesday, September 27, 2017",1885,61.6,16.449,216.34,36.4,84.52,118.88,4963,198,1631
"Thursday, September 28, 2017",1333,26.37,8.41,159.28,21.1,37.18,112.02,3130,175.5,933
"Friday, September 29, 2017",1465,34.52,12.651,221.78,19.6,103.18,70.41,3437,82.5,933
"Saturday, September 30, 2017",2096,82.4,9.47,285.92,29.3,63.88,64.58,3328.8,37,1177.8
Total,53822,1940.82,487.787,6380.71,960.44,2005.97,2809.17,144623.875,4487.5,49294.8
