﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 10, 2014",600,11,2,94,9,16,35,1985,40,
 Breakfast,,,,,,,,,,
 Lunch,600,11,2,94,9,16,35,1985,40,
  Kikkoman Wasabi Sauce,10,1,,1,0,0,0,35,0,
"   1 tsp, 5 g"
  Subway 12" Turkey Breast & Ham,590,10,2,93,9,16,35,1950,40,
"   1 sandwich, 467 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,600,11,2,94,9,16,35,1985,40,
