﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 3, 2014",190,9,1,25,7,16,1,0,0,570
 Breakfast,190,9,1,25,7,16,1,0,0,570
  Domex Superfresh Growers Dark Sweet Cherries,90,0,0,19,3,16,1,0,0,270
"   21 cherries with pits, 5 oz"
  Trader Joe's Hass Avocado,100,9,1,6,4,0,0,0,0,300
"   2 x 1/5 medium , 60 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,9,1,25,7,16,1,0,0,570
