﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 19, 2015",160,1,0,33,10,6,13,80,,
 Breakfast,160,1,0,33,10,6,13,80,,
  Millville Get Balanced,160,1,0,33,10,6,13,80,,
"   1 cup, 52 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,1,0,33,10,6,13,80,,
