﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 1, 2014",215,3,2.5,28,2,3,16,155,10,120
 Breakfast,215,3,2.5,28,2,3,16,155,10,120
  Tap Water,0,0,0,0,0,0,0,5,0,
   1 cup
  Advocare Meal Replacement Bar - Chocolate Peanut Butter,215,3,2.5,28,2,3,16,150,10,120
"   1 bar, 60 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,215,3,2.5,28,2,3,16,155,10,120
