﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 11, 2017",538,31,9.25,47.25,2.75,3,16.25,1020,161.25,
 Breakfast,538,31,9.25,47.25,2.75,3,16.25,1020,161.25,
  Tim Hortons Hash Browns,50,2.5,0.25,6,0.5,,0.5,105,0,
   1/2 x 1 hash brown
  Tim Hortons Farmers Breakfast Grilled Wrap,488,28.5,9,41.25,2.25,3,15.75,915,161.25,
   3/4 x 1 wrap
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,538,31,9.25,47.25,2.75,3,16.25,1020,161.25,
