﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 11, 2017",100,0,0,14,0,9,10,45,5,0
 Breakfast,100,0,0,14,0,9,10,45,5,0
  Yoplait Greek 100 Yogurt - Strawberry,100,0,0,14,0,9,10,45,5,0
"   1 container, 150 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,100,0,0,14,0,9,10,45,5,0
