﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 9, 2017","Sunday, January 15, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,118,5.45,8.38,7.26
Breakfast,118,5.45,8.38,7.26
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, January 14, 2017",118,5.45,1.543,8.38,0,1.38,7.26,252,210,66
 Breakfast,118,5.45,1.543,8.38,0,1.38,7.26,252,210,66
  Quaker Rice Cakes - White Cheddar,45,0.5,0,8,0,1,1,105,0,0
"   1 cake, 11 g"
  Poached Egg,73,4.95,1.543,0.38,0,0.38,6.26,147,210,66
   1 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,118,5.45,1.543,8.38,0,1.38,7.26,252,210,66
