﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 7, 2014",298,4.45,0.813,48.39,8.2,23,17.82,593,40,664
 Breakfast,100,0,0,25,4,17,1,0,0,
  Whole Foods Market D'Anjou Pears,100,0,0,25,4,17,1,0,0,
"   1 medium, 166 g"
 Lunch,198,4.45,0.813,23.39,4.2,6,16.82,593,40,664
  Chicken or Turkey Stew with Potatoes and Vegetables in Tomato- Based Sauce,198,4.45,0.813,23.39,4.2,6,16.82,593,40,664
   1 cup
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,298,4.45,0.813,48.39,8.2,23,17.82,593,40,664
