﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,360,1,75,1
Breakfast,360,1,75,1
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 3, 2014",360,1,0,75,4,70,1,10,0,165
 Breakfast,360,1,0,75,4,70,1,10,0,165
  Publix Gala Apple (Medium),80,1,0,21,4,16,0,0,0,165
"   1 apple, 154 g"
  McDonald's Sweet Tea (Large),280,0,0,54,0,54,1,10,0,0
"   1 serving, 30 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, April 4, 2014",360,1,0,75,4,70,1,10,0,165
 Breakfast,360,1,0,75,4,70,1,10,0,165
  McDonald's Sweet Tea (Large),280,0,0,54,0,54,1,10,0,0
"   1 serving, 30 oz"
  Publix Gala Apple (Medium),80,1,0,21,4,16,0,0,0,165
"   1 apple, 154 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,720,2,0,150,8,140,2,20,0,330
