﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, November 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 10, 2015",300,6,3,29,1,0,29,1040,55,
 Breakfast,300,6,3,29,1,0,29,1040,55,
  Chick-fil-A Egg White Chicken Grill,300,6,3,29,1,0,29,1040,55,
"   1 serving, 183 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,300,6,3,29,1,0,29,1040,55,
