﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1431,65.11,130.16,84.84
Breakfast,129,6.29,10.86,8.43
Lunch,473,24.07,37.36,27.5
Dinner,743,31.15,70.09,46.41
Snacks/Other,85,3.61,11.86,2.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, May 1, 2015",2020,99.5,45.5,200,8,57,98,5110,235,0
"Monday, May 4, 2015",1650,69,28.5,181,8,36,83,3375,180,15
"Tuesday, May 5, 2015",380,23,9,29,1,7,15,860,115,
"Thursday, May 7, 2015",2008,94,38.5,171,12,45,128,5088,283,135
"Wednesday, May 13, 2015",1789,95,32.5,156,7,16,77,3633,202,1125
"Friday, May 15, 2015",1265,56.8,23.335,68.96,6.4,14.66,116.07,3046,268,1155
"Monday, May 18, 2015",1304,44.8,16.92,141.25,8.25,19.62,86.95,1424,146,484
"Tuesday, May 19, 2015",1410,48,17,155.5,10,12.5,94,4010,180,190
"Wednesday, May 20, 2015",2346,122.5,35.25,208,17.75,30.75,105.75,3199.75,250.5,190
"Thursday, May 21, 2015",1968,89,33,178.5,9,25,113,5021,239.5,205
"Friday, May 22, 2015",1423,66.5,18.5,109.5,6,11,99,3653,239,190
"Sunday, May 24, 2015",575,30.5,4.5,40.5,6,6,40,1470,85,190
"Monday, May 25, 2015",1235,41.5,12.5,134.5,6,17,86,2900,155,190
"Tuesday, May 26, 2015",655,31.5,12.5,48.5,4,14,46,1330,95,190
Total,20028,911.6,327.505,1822.21,109.4,311.53,1187.77,44119.75,2673,4259
