﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 15, 2016",450,14,6.5,69,12,16,15,920,50,
 Breakfast,180,6,3,34,10,14,2,220,,
  fiber one fiber one 90 calorie chocolate peanut butter brownie,180,6,3,34,10,14,2,220,,
   2 x 1 brownie
 Lunch,270,8,3.5,35,2,2,13,700,50,
  Lean Pockets Pretzel Bread Sandwiches - Grilled Chicken Jalapeno Cheddar,270,8,3.5,35,2,2,13,700,50,
"   1 piece, 128 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,450,14,6.5,69,12,16,15,920,50,
