﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 1, 2015",695,25,5,100,2,6,24,1780,30,
 Breakfast,695,25,5,100,2,6,24,1780,30,
  Kraft Deluxe Macaroni & Cheese Dinner,620,20,5,90,2,6,24,1780,30,
"   2 x 1/4 package, 196 g"
  Coffee-Mate Sugar Free Pumpkin Spice Coffee Creamer,75,5,0,10,0,0,0,0,0,
"   5 x 1 tbsp, 75 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,695,25,5,100,2,6,24,1780,30,
