﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 18, 2015",208,11.08,2.428,22.79,2.5,1.29,4.92,448,76,491
 Breakfast,208,11.08,2.428,22.79,2.5,1.29,4.92,448,76,491
  Potato Pancake,208,11.08,2.428,22.79,2.5,1.29,4.92,448,76,491
"   5 pancakes (2-3/4"" dia, 1/8"" thick)"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,208,11.08,2.428,22.79,2.5,1.29,4.92,448,76,491
