﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, July 1, 2015","Friday, July 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1549,63.78,193.03,52.27
Breakfast,328,13.52,36.34,13.36
Lunch,480,19.13,60.34,17.4
Dinner,457,21.62,48.22,18.79
Snacks/Other,284,9.5,48.13,2.72

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, July 1, 2015",945,26.86,9.873,175.4,6.1,102.46,11.54,325,20,520
"Thursday, July 2, 2015",2591,95.39,28.617,398.33,12.1,217.38,34.25,4313,247.5,224
"Friday, July 3, 2015",1401,60.3,16.808,171.56,7.8,74.93,46.03,2257,309.5,899
"Saturday, July 4, 2015",1611,70.48,34.236,135.27,2.4,98.53,116.3,3914,359,260
"Sunday, July 5, 2015",1728,58.63,12.449,248.51,31.35,162.02,63.06,1741.25,92,2071
"Monday, July 6, 2015",2262,82.86,25.42,322.11,27.45,205.99,66.57,1746.25,80,1461
"Tuesday, July 7, 2015",1567,38.21,18.767,270.12,10.15,166.84,41.53,1610.5,43.75,181
"Wednesday, July 8, 2015",1608,86.89,32.462,103.63,17.66,24.07,98.31,4287.25,341,833.24
"Thursday, July 9, 2015",2792,133.63,52.12,320.25,16,155,85.5,4694,308.75,0
"Monday, July 13, 2015",1035,31.45,6.813,87.44,12,19.38,85.16,3687,202.75,583
"Tuesday, July 14, 2015",408,20.21,9.106,48.1,1.5,22.6,8.75,201.5,50.25,412
"Wednesday, July 15, 2015",1987,87.51,32.242,260.22,13.7,127.72,47.59,4530.18,153,1382
"Thursday, July 16, 2015",1181,51.5,25.028,159.37,8.95,98.49,28.84,2131,220,178
"Friday, July 17, 2015",1229,68.82,24.365,108.81,7.3,33.29,42.59,2821,107.5,430
"Sunday, July 19, 2015",1928,65.53,28.181,281.07,16.65,193.11,59.09,1886.5,192,987
"Monday, July 20, 2015",550,26.5,18,72.5,0,59,8,95,120,0
"Thursday, July 23, 2015",1672,88,42,133.25,7.25,71.5,39.75,3012.5,180,
"Friday, July 31, 2015",1392,55.23,10.811,178.64,26.7,90.05,58.01,1314.15,74.95,924
Total,27887,1148,427.298,3474.58,225.06,1922.36,940.87,44567.08,3101.95,11345.24
