﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 27, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 27, 2017",270,1.5,0,6,2,2,56,415,0,780
 Breakfast,270,1.5,0,6,2,2,56,415,0,780
  Better Body Foods PB Fit Peanut Butter Powder,50,1.5,,4,2,2,6,115,0,
"   2 tbsp, 16 g"
  Jay Robb Vanilla Whey Protein,220,0,0,2,0,0,50,300,0,780
"   2 x 1 scoop, 60 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,270,1.5,0,6,2,2,56,415,0,780
