﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, November 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 7, 2014",327,13.49,2.655,51.21,3.9,28.25,2.28,229,0,83
 Breakfast,327,13.49,2.655,51.21,3.9,28.25,2.28,229,0,83
  Berry Pie (One Crust),327,13.49,2.655,51.21,3.9,28.25,2.28,229,0,83
   0.12 pie (9" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,327,13.49,2.655,51.21,3.9,28.25,2.28,229,0,83
