﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 9, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 9, 2014",880,42,20,124,4,62,12,340,130,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,880,42,20,124,4,62,12,340,130,
  Starbucks Chocolate Chip Cookie,880,42,20,124,4,62,12,340,130,
"   2 x 1 serving, 160 g"

Total,880,42,20,124,4,62,12,340,130,
