﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, June 18, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, June 18, 2017",240,12,8,38,0,34,2,40,40,
 Breakfast,240,12,8,38,0,34,2,40,40,
  Dunkin' Donuts Coffee with Cream & Sugar (Large),240,12,8,38,0,34,2,40,40,
"   1 serving, 20 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,240,12,8,38,0,34,2,40,40,
