﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 1, 2015","Monday, August 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1140,74,76,40
Breakfast,1140,74,76,40
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 21, 2015",1140,74,32,76,4,6,40,2700,490,
 Breakfast,1140,74,32,76,4,6,40,2700,490,
"  Carl's Jr. Sausage, Egg & Cheese Biscuit",1140,74,32,76,4,6,40,2700,490,
"   2 x 1 serving, 368 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1140,74,32,76,4,6,40,2700,490,
